date,lga_name,total_cases,active_cases,new_cases
2020-08-19,Hobsons Bay,361,176,7
2020-08-19,Greater Geelong,323,151,1
2020-08-19,Kingston,248,136,10
2020-08-19,Boroondara,244,85,1
2020-08-19,Monash,240,82,10
2020-08-19,Stonnington,235,47,0
2020-08-19,Yarra Ranges,224,98,1
2020-08-19,Port Phillip,215,75,4
2020-08-19,Frankston,188,94,5
2020-08-19,Bayside,184,105,1
2020-08-19,Glen Eira,184,64,1
2020-08-19,Whitehorse,179,63,1
2020-08-19,Cardinia,168,85,0
2020-08-19,Manningham,159,57,2
2020-08-19,Mornington Peninsula,152,70,3
2020-08-19,Knox,139,58,1
2020-08-19,Nillumbik,126,54,2
2020-08-19,Colac Otway,97,36,0
2020-08-19,Maroondah,95,36,0
2020-08-19,Interstate,93,8,0
2020-08-19,Greater Bendigo,90,38,0
2020-08-19,Mitchell,73,30,0
2020-08-19,Ballarat,59,22,0
2020-08-19,Macedon Ranges,57,28,2
2020-08-19,Latrobe,45,22,0
2020-08-19,Greater Shepparton,39,19,0
2020-08-19,Moorabool,26,6,2
2020-08-19,Glenelg,20,5,0
2020-08-19,Golden Plains,19,3,0
2020-08-19,Surf Coast,17,6,1
2020-08-19,Baw Baw,14,6,0
2020-08-19,Warrnambool,14,8,1
2020-08-19,Wellington,14,1,1
2020-08-19,South Gippsland,12,4,0
2020-08-19,Bass Coast,11,3,0
2020-08-19,Horsham,11,3,0
2020-08-19,Moira,11,0,0
2020-08-19,Mount Alexander,10,1,0
2020-08-19,Mansfield,9,3,0
2020-08-19,Ararat,7,1,0
2020-08-19,Campaspe,7,2,0
2020-08-19,Mildura,6,1,0
2020-08-19,Murrindindi,5,2,0
2020-08-19,Overseas,5,0,0
2020-08-19,Swan Hill,5,0,0
2020-08-19,Loddon,4,0,0
2020-08-19,Benalla,3,0,0
2020-08-19,East Gippsland,3,0,0
2020-08-19,Northern Grampians,3,0,0
2020-08-19,Southern Grampians,3,0,0
2020-08-19,West Wimmera,3,2,0
2020-08-19,Central Goldfields,2,1,0
2020-08-19,Gannawarra,2,0,0
2020-08-19,Hepburn,2,0,0
2020-08-19,Moyne,2,1,0
2020-08-19,Pyrenees,2,0,0
2020-08-19,Strathbogie,2,0,0
2020-08-19,Wangaratta,2,0,0
2020-08-19,Wodonga,2,0,0
2020-08-19,Alpine,1,0,0
2020-08-19,Corangamite,1,0,0
2020-08-19,Indigo,1,0,0
2020-08-19,Queenscliffe,1,0,0
2020-08-19,Yarriambiack,1,0,0
2020-08-19,Buloke,0,0,0
2020-08-19,Hindmarsh,0,0,0
2020-08-19,Towong,0,0,0
2020-08-19,Unknown,258,169,-1
2020-08-19,Total,17446,7155,208
2020-08-20,Wyndham,1915,544,28
2020-08-20,Brimbank,1785,478,21
2020-08-20,Hume,1469,339,13
2020-08-20,Whittlesea,1102,330,15
2020-08-20,Melton,995,307,18
2020-08-20,Moreland,912,270,8
2020-08-20,Melbourne,848,156,20
2020-08-20,Casey,822,228,13
2020-08-20,Moonee Valley,699,124,1
2020-08-20,Darebin,581,238,14
2020-08-20,Maribyrnong,514,130,8
2020-08-20,Banyule,422,56,1
2020-08-20,Yarra,413,72,3
2020-08-20,Greater Dandenong,397,141,3
2020-08-20,Hobsons Bay,367,141,6
2020-08-20,Greater Geelong,335,118,12
2020-08-20,Kingston,257,111,9
2020-08-20,Monash,251,60,11
2020-08-20,Boroondara,245,52,1
2020-08-20,Stonnington,237,29,2
2020-08-20,Yarra Ranges,232,84,8
2020-08-20,Port Phillip,218,50,3
2020-08-20,Frankston,194,77,6
2020-08-20,Bayside,184,92,0
2020-08-20,Glen Eira,184,43,0
2020-08-20,Whitehorse,182,33,3
2020-08-20,Cardinia,171,50,3
2020-08-20,Manningham,163,36,4
2020-08-20,Mornington Peninsula,155,60,3
2020-08-20,Knox,141,37,2
2020-08-20,Nillumbik,126,46,0
2020-08-20,Colac Otway,97,15,0
2020-08-20,Maroondah,96,24,1
2020-08-20,Greater Bendigo,95,27,5
2020-08-20,Interstate,94,5,1
2020-08-20,Mitchell,74,16,1
2020-08-20,Ballarat,60,18,1
2020-08-20,Macedon Ranges,58,20,1
2020-08-20,Latrobe,46,18,1
2020-08-20,Greater Shepparton,39,16,0
2020-08-20,Moorabool,29,8,3
2020-08-20,Glenelg,19,5,-1
2020-08-20,Golden Plains,19,1,0
2020-08-20,Surf Coast,17,4,0
2020-08-20,Wellington,15,2,1
2020-08-20,Baw Baw,14,3,0
2020-08-20,Warrnambool,14,8,0
2020-08-20,Horsham,12,2,1
2020-08-20,Moira,12,1,1
2020-08-20,South Gippsland,12,1,0
2020-08-20,Bass Coast,11,2,0
2020-08-20,Mount Alexander,10,0,0
2020-08-20,Mansfield,9,1,0
2020-08-20,Murrindindi,8,5,3
2020-08-20,Ararat,7,1,0
2020-08-20,Campaspe,7,1,0
2020-08-20,Mildura,6,1,0
2020-08-20,Overseas,5,0,0
2020-08-20,Swan Hill,5,0,0
2020-08-20,Loddon,4,0,0
2020-08-20,Benalla,3,0,0
2020-08-20,East Gippsland,3,0,0
2020-08-20,Northern Grampians,3,0,0
2020-08-20,Southern Grampians,3,0,0
2020-08-20,Central Goldfields,2,1,0
2020-08-20,Gannawarra,2,0,0
2020-08-20,Hepburn,2,0,0
2020-08-20,Moyne,2,0,0
2020-08-20,Pyrenees,2,0,0
2020-08-20,Strathbogie,2,0,0
2020-08-20,Wangaratta,2,0,0
2020-08-20,Wodonga,2,0,0
2020-08-20,Alpine,1,0,0
2020-08-20,Corangamite,1,0,0
2020-08-20,Indigo,1,0,0
2020-08-20,Queenscliffe,1,0,0
2020-08-20,West Wimmera,1,0,-2
2020-08-20,Yarriambiack,1,0,0
2020-08-20,Buloke,0,0,0
2020-08-20,Hindmarsh,0,0,0
2020-08-20,Towong,0,0,0
2020-08-20,Unknown,239,126,-19
2020-08-20,Total,17683,4864,237
2020-08-21,Wyndham,1930,467,15
2020-08-21,Brimbank,1798,401,13
2020-08-21,Hume,1486,318,17
2020-08-21,Whittlesea,1109,295,7
2020-08-21,Melton,1012,275,17
2020-08-21,Moreland,924,256,12
2020-08-21,Melbourne,848,139,0
2020-08-21,Casey,834,205,12
2020-08-21,Moonee Valley,701,107,2
2020-08-21,Darebin,584,221,3
2020-08-21,Maribyrnong,519,121,5
2020-08-21,Banyule,424,55,2
2020-08-21,Yarra,423,74,10
2020-08-21,Greater Dandenong,401,125,4
2020-08-21,Hobsons Bay,370,130,3
2020-08-21,Greater Geelong,335,109,0
2020-08-21,Kingston,261,106,4
2020-08-21,Monash,251,55,0
2020-08-21,Boroondara,246,49,1
2020-08-21,Stonnington,241,28,4
2020-08-21,Yarra Ranges,234,80,2
2020-08-21,Port Phillip,221,52,3
2020-08-21,Frankston,199,75,5
2020-08-21,Glen Eira,186,40,2
2020-08-21,Bayside,185,89,1
2020-08-21,Whitehorse,183,31,1
2020-08-21,Cardinia,170,43,-1
2020-08-21,Manningham,163,33,0
2020-08-21,Mornington Peninsula,155,58,0
2020-08-21,Knox,144,29,3
2020-08-21,Nillumbik,127,44,1
2020-08-21,Colac Otway,97,12,0
2020-08-21,Maroondah,97,21,1
2020-08-21,Greater Bendigo,96,25,1
2020-08-21,Interstate,93,4,-1
2020-08-21,Mitchell,77,18,3
2020-08-21,Ballarat,60,13,0
2020-08-21,Macedon Ranges,56,16,-2
2020-08-21,Greater Shepparton,47,18,8
2020-08-21,Latrobe,46,13,0
2020-08-21,Moorabool,30,8,1
2020-08-21,Glenelg,19,4,0
2020-08-21,Golden Plains,19,1,0
2020-08-21,Surf Coast,17,4,0
2020-08-21,Wellington,17,3,2
2020-08-21,Baw Baw,14,3,0
2020-08-21,Warrnambool,13,7,-1
2020-08-21,Horsham,12,2,0
2020-08-21,South Gippsland,12,1,0
2020-08-21,Bass Coast,11,2,0
2020-08-21,Moira,11,0,-1
2020-08-21,Mount Alexander,10,0,0
2020-08-21,Mansfield,9,1,0
2020-08-21,Murrindindi,9,4,1
2020-08-21,Ararat,7,1,0
2020-08-21,Campaspe,7,1,0
2020-08-21,Mildura,6,1,0
2020-08-21,Overseas,5,0,0
2020-08-21,Swan Hill,5,0,0
2020-08-21,Loddon,4,0,0
2020-08-21,Benalla,3,0,0
2020-08-21,East Gippsland,3,0,0
2020-08-21,Northern Grampians,3,0,0
2020-08-21,Southern Grampians,3,0,0
2020-08-21,Central Goldfields,2,1,0
2020-08-21,Gannawarra,2,0,0
2020-08-21,Hepburn,2,0,0
2020-08-21,Indigo,2,1,1
2020-08-21,Moyne,2,0,0
2020-08-21,Pyrenees,2,0,0
2020-08-21,Strathbogie,2,0,0
2020-08-21,Wangaratta,2,0,0
2020-08-21,Wodonga,2,0,0
2020-08-21,Alpine,1,0,0
2020-08-21,Corangamite,1,0,0
2020-08-21,Queenscliffe,1,0,0
2020-08-21,West Wimmera,1,0,0
2020-08-21,Yarriambiack,1,0,0
2020-08-21,Buloke,0,0,0
2020-08-21,Hindmarsh,0,0,0
2020-08-21,Towong,0,0,0
2020-08-21,Unknown,247,126,8
2020-08-21,Total,17852,4421,169
2020-08-22,Wyndham,1958,458,28
2020-08-22,Brimbank,1812,378,14
2020-08-22,Hume,1498,318,12
2020-08-22,Whittlesea,1118,278,9
2020-08-22,Melton,1018,269,6
2020-08-22,Moreland,929,251,5
2020-08-22,Melbourne,848,134,0
2020-08-22,Casey,844,192,10
2020-08-22,Moonee Valley,704,100,3
2020-08-22,Darebin,587,210,3
2020-08-22,Maribyrnong,523,120,4
2020-08-22,Banyule,428,59,4
2020-08-22,Yarra,427,74,4
2020-08-22,Greater Dandenong,415,130,14
2020-08-22,Hobsons Bay,380,133,10
2020-08-22,Greater Geelong,340,98,5
2020-08-22,Kingston,264,106,3
2020-08-22,Unknown,256,122,9
2020-08-22,Monash,254,54,3
2020-08-22,Boroondara,250,48,4
2020-08-22,Stonnington,246,31,5
2020-08-22,Yarra Ranges,233,78,-1
2020-08-22,Port Phillip,223,53,2
2020-08-22,Frankston,200,74,1
2020-08-22,Glen Eira,189,37,3
2020-08-22,Bayside,188,81,3
2020-08-22,Whitehorse,183,28,0
2020-08-22,Cardinia,172,42,2
2020-08-22,Manningham,164,30,1
2020-08-22,Mornington Peninsula,155,58,0
2020-08-22,Knox,145,29,1
2020-08-22,Nillumbik,129,46,2
2020-08-22,Maroondah,99,22,2
2020-08-22,Colac Otway,98,13,1
2020-08-22,Greater Bendigo,96,25,0
2020-08-22,Interstate,94,3,1
2020-08-22,Mitchell,79,16,2
2020-08-22,Ballarat,60,4,0
2020-08-22,Macedon Ranges,56,15,0
2020-08-22,Greater Shepparton,47,17,0
2020-08-22,Latrobe,46,13,0
2020-08-22,Moorabool,31,8,1
2020-08-22,Glenelg,19,4,0
2020-08-22,Golden Plains,19,1,0
2020-08-22,Surf Coast,17,4,0
2020-08-22,Wellington,17,3,0
2020-08-22,Baw Baw,14,3,0
2020-08-22,Warrnambool,13,7,0
2020-08-22,Horsham,12,2,0
2020-08-22,South Gippsland,12,1,0
2020-08-22,Bass Coast,11,2,0
2020-08-22,Moira,11,0,0
2020-08-22,Mount Alexander,10,0,0
2020-08-22,Murrindindi,9,4,0
2020-08-22,Mansfield,9,1,0
2020-08-22,Ararat,7,1,0
2020-08-22,Campaspe,7,1,0
2020-08-22,Mildura,6,1,0
2020-08-22,Overseas,5,0,0
2020-08-22,Swan Hill,5,0,0
2020-08-22,East Gippsland,4,1,1
2020-08-22,Loddon,4,0,0
2020-08-22,Benalla,3,0,0
2020-08-22,Northern Grampians,3,0,0
2020-08-22,Southern Grampians,3,0,0
2020-08-22,Central Goldfields,2,1,0
2020-08-22,Indigo,2,1,0
2020-08-22,Gannawarra,2,0,0
2020-08-22,Hepburn,2,0,0
2020-08-22,Moyne,2,0,0
2020-08-22,Pyrenees,2,0,0
2020-08-22,Strathbogie,2,0,0
2020-08-22,Wangaratta,2,0,0
2020-08-22,Wodonga,2,0,0
2020-08-22,Alpine,1,0,0
2020-08-22,Corangamite,1,0,0
2020-08-22,Queenscliffe,1,0,0
2020-08-22,West Wimmera,1,0,0
2020-08-22,Yarriambiack,1,0,0
2020-08-22,Buloke,0,0,0
2020-08-22,Hindmarsh,0,0,0
2020-08-22,Towong,0,0,0
2020-08-22,Total,18029,4293,177
2020-08-23,Wyndham,1965,406,7
2020-08-23,Brimbank,1810,354,-2
2020-08-23,Hume,1503,284,5
2020-08-23,Whittlesea,1123,252,5
2020-08-23,Melton,1016,239,-2
2020-08-23,Moreland,935,236,6
2020-08-23,Darebin,594,197,7
2020-08-23,Casey,857,182,13
2020-08-23,Unknown,357,140,101
2020-08-23,Melbourne,855,137,7
2020-08-23,Hobsons Bay,386,129,6
2020-08-23,Greater Dandenong,418,122,3
2020-08-23,Maribyrnong,525,113,2
2020-08-23,Moonee Valley,707,94,3
2020-08-23,Kingston,263,92,-1
2020-08-23,Greater Geelong,339,90,-1
2020-08-23,Bayside,194,82,6
2020-08-23,Yarra Ranges,236,78,3
2020-08-23,Yarra,428,70,1
2020-08-23,Frankston,203,69,3
2020-08-23,Mornington Peninsula,162,59,7
2020-08-23,Banyule,429,53,1
2020-08-23,Port Phillip,228,53,5
2020-08-23,Monash,259,52,5
2020-08-23,Boroondara,251,46,1
2020-08-23,Nillumbik,129,43,0
2020-08-23,Cardinia,173,33,1
2020-08-23,Glen Eira,187,30,-2
2020-08-23,Manningham,164,30,0
2020-08-23,Knox,147,26,2
2020-08-23,Stonnington,244,26,-2
2020-08-23,Greater Bendigo,97,24,1
2020-08-23,Whitehorse,183,21,0
2020-08-23,Maroondah,100,19,1
2020-08-23,Mitchell,82,19,3
2020-08-23,Greater Shepparton,47,16,0
2020-08-23,Macedon Ranges,56,15,0
2020-08-23,Colac Otway,98,12,0
2020-08-23,Latrobe,46,11,0
2020-08-23,Moorabool,34,11,3
2020-08-23,Interstate,99,9,5
2020-08-23,Warrnambool,13,7,0
2020-08-23,Ballarat,60,5,0
2020-08-23,Surf Coast,18,5,1
2020-08-23,Murrindindi,9,4,0
2020-08-23,Wellington,17,3,0
2020-08-23,Bass Coast,11,2,0
2020-08-23,Glenelg,19,2,0
2020-08-23,Horsham,12,2,0
2020-08-23,Ararat,7,1,0
2020-08-23,Baw Baw,14,1,0
2020-08-23,Campaspe,7,1,0
2020-08-23,Central Goldfields,2,1,0
2020-08-23,East Gippsland,4,1,0
2020-08-23,Golden Plains,19,1,0
2020-08-23,Mansfield,9,1,0
2020-08-23,Mildura,6,1,0
2020-08-23,Alpine,1,0,0
2020-08-23,Benalla,3,0,0
2020-08-23,Corangamite,1,0,0
2020-08-23,Gannawarra,2,0,0
2020-08-23,Hepburn,2,0,0
2020-08-23,Indigo,1,0,-1
2020-08-23,Loddon,4,0,0
2020-08-23,Moira,11,0,0
2020-08-23,Mount Alexander,10,0,0
2020-08-23,Moyne,1,0,-1
2020-08-23,Northern Grampians,3,0,0
2020-08-23,Overseas,5,0,0
2020-08-23,Pyrenees,2,0,0
2020-08-23,Queenscliffe,2,0,1
2020-08-23,South Gippsland,11,0,-1
2020-08-23,Southern Grampians,3,0,0
2020-08-23,Strathbogie,2,0,0
2020-08-23,Swan Hill,5,0,0
2020-08-23,Wangaratta,2,0,0
2020-08-23,West Wimmera,1,0,0
2020-08-23,Wodonga,2,0,0
2020-08-23,Yarriambiack,1,0,0
2020-08-23,Total,"18,231","4,012",-18011
2020-08-24,Wyndham,1970,380,5
2020-08-24,Brimbank,1821,334,11
2020-08-24,Hume,1505,247,2
2020-08-24,Whittlesea,1127,235,4
2020-08-24,Melton,1025,209,9
2020-08-24,Moreland,939,225,4
2020-08-24,Casey,868,167,11
2020-08-24,Melbourne,854,119,-1
2020-08-24,Moonee Valley,706,85,-1
2020-08-24,Darebin,599,193,5
2020-08-24,Maribyrnong,529,115,4
2020-08-24,Banyule,433,53,4
2020-08-24,Yarra,427,59,-1
2020-08-24,Greater Dandenong,418,112,0
2020-08-24,Hobsons Bay,388,121,2
2020-08-24,Greater Geelong,342,88,3
2020-08-24,Kingston,261,81,-2
2020-08-24,Monash,259,45,0
2020-08-24,Boroondara,250,41,-1
2020-08-24,Stonnington,244,22,0
2020-08-24,Yarra Ranges,237,71,1
2020-08-24,Port Phillip,230,40,2
2020-08-24,Frankston,208,66,5
2020-08-24,Bayside,197,79,3
2020-08-24,Glen Eira,186,21,-1
2020-08-24,Whitehorse,183,18,0
2020-08-24,Cardinia,176,30,3
2020-08-24,Mornington Peninsula,163,55,1
2020-08-24,Manningham,162,28,-2
2020-08-24,Knox,148,24,1
2020-08-24,Nillumbik,129,39,0
2020-08-24,Maroondah,102,18,2
2020-08-24,Interstate,100,9,1
2020-08-24,Greater Bendigo,97,24,0
2020-08-24,Colac Otway,97,11,-1
2020-08-24,Mitchell,83,19,1
2020-08-24,Ballarat,61,6,1
2020-08-24,Macedon Ranges,57,14,1
2020-08-24,Greater Shepparton,49,17,2
2020-08-24,Latrobe,46,11,0
2020-08-24,Moorabool,33,9,-1
2020-08-24,Glenelg,19,2,0
2020-08-24,Surf Coast,18,5,0
2020-08-24,Golden Plains,18,0,-1
2020-08-24,Wellington,17,3,0
2020-08-24,Baw Baw,14,1,0
2020-08-24,Warrnambool,13,7,0
2020-08-24,Horsham,12,2,0
2020-08-24,Bass Coast,11,1,0
2020-08-24,Moira,11,0,0
2020-08-24,South Gippsland,11,0,0
2020-08-24,Mount Alexander,10,0,0
2020-08-24,Murrindindi,9,4,0
2020-08-24,Mansfield,9,1,0
2020-08-24,Ararat,7,1,0
2020-08-24,Campaspe,7,1,0
2020-08-24,East Gippsland,6,3,2
2020-08-24,Mildura,6,1,0
2020-08-24,Overseas,5,0,0
2020-08-24,Swan Hill,5,0,0
2020-08-24,Loddon,4,0,0
2020-08-24,Benalla,3,0,0
2020-08-24,Northern Grampians,3,0,0
2020-08-24,Southern Grampians,3,0,0
2020-08-24,Central Goldfields,2,1,0
2020-08-24,Corangamite,2,0,1
2020-08-24,Gannawarra,2,0,0
2020-08-24,Hepburn,2,0,0
2020-08-24,Pyrenees,2,0,0
2020-08-24,Queenscliffe,2,0,0
2020-08-24,Strathbogie,2,0,0
2020-08-24,Wangaratta,2,0,0
2020-08-24,Wodonga,2,0,0
2020-08-24,Alpine,1,0,0
2020-08-24,Indigo,1,0,0
2020-08-24,Moyne,1,0,0
2020-08-24,West Wimmera,1,0,0
2020-08-24,Yarriambiack,1,0,0
2020-08-24,Unknown,377,158,20
2020-08-24,Total,18330,3731,18312
2020-08-25,Wyndham,1993,369,23
2020-08-25,Brimbank,1827,300,6
2020-08-25,Hume,1517,257,12
2020-08-25,Whittlesea,1137,236,10
2020-08-25,Melton,1029,203,4
2020-08-25,Moreland,946,228,7
2020-08-25,Casey,882,159,14
2020-08-25,Melbourne,849,114,-5
2020-08-25,Moonee Valley,711,88,5
2020-08-25,Darebin,600,191,1
2020-08-25,Maribyrnong,532,113,3
2020-08-25,Banyule,433,50,0
2020-08-25,Greater Dandenong,430,117,12
2020-08-25,Yarra,429,62,2
2020-08-25,Hobsons Bay,391,117,3
2020-08-25,Greater Geelong,341,74,-1
2020-08-25,Monash,263,47,4
2020-08-25,Kingston,261,78,0
2020-08-25,Boroondara,251,40,1
2020-08-25,Stonnington,245,23,1
2020-08-25,Yarra Ranges,240,61,3
2020-08-25,Port Phillip,240,43,10
2020-08-25,Frankston,210,62,2
2020-08-25,Bayside,197,80,0
2020-08-25,Glen Eira,190,26,4
2020-08-25,Whitehorse,184,19,1
2020-08-25,Cardinia,179,33,3
2020-08-25,Mornington Peninsula,165,54,2
2020-08-25,Manningham,163,28,1
2020-08-25,Knox,149,23,1
2020-08-25,Nillumbik,131,39,2
2020-08-25,Maroondah,102,19,0
2020-08-25,Interstate,101,10,1
2020-08-25,Greater Bendigo,99,23,2
2020-08-25,Colac Otway,97,8,0
2020-08-25,Mitchell,83,18,0
2020-08-25,Ballarat,61,6,0
2020-08-25,Macedon Ranges,57,14,0
2020-08-25,Greater Shepparton,49,17,0
2020-08-25,Latrobe,46,11,0
2020-08-25,Moorabool,37,13,4
2020-08-25,Glenelg,19,0,0
2020-08-25,Surf Coast,18,5,0
2020-08-25,Golden Plains,18,0,0
2020-08-25,Wellington,17,3,0
2020-08-25,Baw Baw,14,1,0
2020-08-25,Warrnambool,13,7,0
2020-08-25,Horsham,12,2,0
2020-08-25,Bass Coast,11,1,0
2020-08-25,Moira,11,0,0
2020-08-25,South Gippsland,11,0,0
2020-08-25,Mount Alexander,10,0,0
2020-08-25,Murrindindi,9,4,0
2020-08-25,Mansfield,9,1,0
2020-08-25,Ararat,7,1,0
2020-08-25,Campaspe,7,1,0
2020-08-25,East Gippsland,6,3,0
2020-08-25,Mildura,6,1,0
2020-08-25,Overseas,5,0,0
2020-08-25,Swan Hill,5,0,0
2020-08-25,Loddon,4,0,0
2020-08-25,Benalla,3,0,0
2020-08-25,Northern Grampians,3,0,0
2020-08-25,Southern Grampians,3,0,0
2020-08-25,Central Goldfields,2,1,0
2020-08-25,Corangamite,2,0,0
2020-08-25,Gannawarra,2,0,0
2020-08-25,Hepburn,2,0,0
2020-08-25,Pyrenees,2,0,0
2020-08-25,Queenscliffe,2,0,0
2020-08-25,Strathbogie,2,0,0
2020-08-25,Wangaratta,2,0,0
2020-08-25,Wodonga,2,0,0
2020-08-25,Alpine,1,0,0
2020-08-25,Indigo,1,0,0
2020-08-25,Moyne,1,0,0
2020-08-25,West Wimmera,1,0,0
2020-08-25,Yarriambiack,1,0,0
2020-08-25,Unknown,373,147,-4
2020-08-25,Total,18464,3651,134
2020-08-26,Wyndham,2009,354,16
2020-08-26,Brimbank,1836,299,9
2020-08-26,Hume,1527,251,10
2020-08-26,Whittlesea,1148,215,11
2020-08-26,Melton,1047,194,18
2020-08-26,Moreland,959,220,13
2020-08-26,Casey,885,151,3
2020-08-26,Melbourne,856,108,7
2020-08-26,Moonee Valley,720,86,9
2020-08-26,Darebin,601,183,1
2020-08-26,Maribyrnong,533,104,1
2020-08-26,Yarra,437,64,8
2020-08-26,Greater Dandenong,434,117,4
2020-08-26,Banyule,433,45,0
2020-08-26,Hobsons Bay,398,109,7
2020-08-26,Greater Geelong,341,66,0
2020-08-26,Monash,266,45,3
2020-08-26,Kingston,259,69,-2
2020-08-26,Boroondara,251,38,0
2020-08-26,Stonnington,248,22,3
2020-08-26,Port Phillip,244,44,4
2020-08-26,Yarra Ranges,242,45,2
2020-08-26,Frankston,215,57,5
2020-08-26,Bayside,207,89,10
2020-08-26,Glen Eira,193,24,3
2020-08-26,Whitehorse,182,16,-2
2020-08-26,Cardinia,181,34,2
2020-08-26,Mornington Peninsula,169,52,4
2020-08-26,Manningham,163,25,0
2020-08-26,Knox,150,22,1
2020-08-26,Nillumbik,131,37,0
2020-08-26,Maroondah,102,16,0
2020-08-26,Interstate,102,11,1
2020-08-26,Greater Bendigo,100,23,1
2020-08-26,Colac Otway,98,9,1
2020-08-26,Mitchell,83,17,0
2020-08-26,Ballarat,61,6,0
2020-08-26,Macedon Ranges,57,14,0
2020-08-26,Greater Shepparton,49,15,0
2020-08-26,Latrobe,46,11,0
2020-08-26,Moorabool,37,13,0
2020-08-26,Glenelg,19,0,0
2020-08-26,Surf Coast,18,5,0
2020-08-26,Golden Plains,18,0,0
2020-08-26,Wellington,17,3,0
2020-08-26,Baw Baw,14,0,0
2020-08-26,Warrnambool,13,6,0
2020-08-26,Horsham,12,2,0
2020-08-26,Bass Coast,11,1,0
2020-08-26,Moira,11,0,0
2020-08-26,South Gippsland,11,0,0
2020-08-26,Mount Alexander,10,0,0
2020-08-26,Murrindindi,9,4,0
2020-08-26,Mansfield,9,1,0
2020-08-26,Ararat,7,1,0
2020-08-26,Campaspe,7,1,0
2020-08-26,East Gippsland,6,3,0
2020-08-26,Mildura,6,0,0
2020-08-26,Overseas,5,0,0
2020-08-26,Swan Hill,5,0,0
2020-08-26,Loddon,4,0,0
2020-08-26,Pyrenees,3,1,1
2020-08-26,Benalla,3,0,0
2020-08-26,Northern Grampians,3,0,0
2020-08-26,Southern Grampians,3,0,0
2020-08-26,Central Goldfields,2,1,0
2020-08-26,Corangamite,2,0,0
2020-08-26,Gannawarra,2,0,0
2020-08-26,Hepburn,2,0,0
2020-08-26,Queenscliffe,2,0,0
2020-08-26,Strathbogie,2,0,0
2020-08-26,Wangaratta,2,0,0
2020-08-26,Wodonga,2,0,0
2020-08-26,Alpine,1,0,0
2020-08-26,Indigo,1,0,0
2020-08-26,Moyne,1,0,0
2020-08-26,West Wimmera,1,0,0
2020-08-26,Yarriambiack,1,0,0
2020-08-26,Unknown,363,139,-10
2020-08-26,Total,18608,3488,144
2020-08-27,Wyndham,2018,319,9
2020-08-27,Brimbank,1842,285,6
2020-08-27,Hume,1535,230,8
2020-08-27,Whittlesea,1152,201,4
2020-08-27,Melton,1044,180,-3
2020-08-27,Moreland,967,217,8
2020-08-27,Casey,896,149,11
2020-08-27,Melbourne,860,101,4
2020-08-27,Moonee Valley,723,75,3
2020-08-27,Darebin,602,173,1
2020-08-27,Maribyrnong,536,94,3
2020-08-27,Yarra,438,58,1
2020-08-27,Greater Dandenong,437,110,3
2020-08-27,Banyule,432,38,-1
2020-08-27,Hobsons Bay,402,109,4
2020-08-27,Greater Geelong,348,71,7
2020-08-27,Monash,270,48,4
2020-08-27,Kingston,263,69,4
2020-08-27,Boroondara,251,32,0
2020-08-27,Port Phillip,251,46,7
2020-08-27,Stonnington,249,23,1
2020-08-27,Yarra Ranges,242,41,0
2020-08-27,Frankston,217,56,2
2020-08-27,Bayside,207,78,0
2020-08-27,Glen Eira,193,20,0
2020-08-27,Whitehorse,185,19,3
2020-08-27,Cardinia,183,34,2
2020-08-27,Mornington Peninsula,171,55,2
2020-08-27,Manningham,164,23,1
2020-08-27,Knox,154,23,4
2020-08-27,Nillumbik,131,36,0
2020-08-27,Interstate,102,11,0
2020-08-27,Maroondah,102,16,0
2020-08-27,Greater Bendigo,100,16,0
2020-08-27,Colac Otway,98,9,0
2020-08-27,Mitchell,84,17,1
2020-08-27,Ballarat,61,6,0
2020-08-27,Macedon Ranges,57,8,0
2020-08-27,Greater Shepparton,49,15,0
2020-08-27,Latrobe,46,11,0
2020-08-27,Moorabool,39,15,2
2020-08-27,Glenelg,20,0,1
2020-08-27,Golden Plains,18,0,0
2020-08-27,Surf Coast,18,5,0
2020-08-27,Wellington,17,3,0
2020-08-27,Baw Baw,15,1,1
2020-08-27,Warrnambool,13,6,0
2020-08-27,Horsham,12,2,0
2020-08-27,Bass Coast,11,1,0
2020-08-27,Moira,11,0,0
2020-08-27,South Gippsland,11,0,0
2020-08-27,Mount Alexander,10,0,0
2020-08-27,Mansfield,9,1,0
2020-08-27,Murrindindi,9,4,0
2020-08-27,Ararat,7,1,0
2020-08-27,Campaspe,7,1,0
2020-08-27,East Gippsland,6,3,0
2020-08-27,Mildura,6,0,0
2020-08-27,Overseas,5,0,0
2020-08-27,Swan Hill,5,0,0
2020-08-27,Loddon,4,0,0
2020-08-27,Benalla,3,0,0
2020-08-27,Northern Grampians,3,0,0
2020-08-27,Pyrenees,3,1,0
2020-08-27,Southern Grampians,3,0,0
2020-08-27,Central Goldfields,2,1,0
2020-08-27,Corangamite,2,0,0
2020-08-27,Gannawarra,2,0,0
2020-08-27,Hepburn,2,0,0
2020-08-27,Queenscliffe,2,0,0
2020-08-27,Strathbogie,2,0,0
2020-08-27,Wangaratta,2,0,0
2020-08-27,Wodonga,2,0,0
2020-08-27,Interstate,1,1,-101
2020-08-27,Alpine,1,0,0
2020-08-27,Indigo,1,0,0
2020-08-27,Moyne,1,0,0
2020-08-27,West Wimmera,1,0,0
2020-08-27,Yarriambiack,1,0,0
2020-08-27,Unknown,365,140,2
